﻿"Title","Historical data for Date when parliament received the draft budget from the government, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","draft_budget_date","",""
"Field name","Date when parliament received the draft budget from the government, per year","",""
"Field description","Refers to the draft State budget.","",""
"Entity type","Chamber","",""
"Entity code","BN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/draft_budget_date","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/draft_budget_date/BN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:53","",""
"
"
"Updated at","Date when parliament received the draft budget from the government, per year","Date from","Date to"
"2022-01","2022-02-01","2022-01-01","2022-12-31"
"2021-01","2021-02-01","2021-01-01","2021-12-31"
"2020-01","2020-02-03","2020-01-01","2020-12-31"
