﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","NG-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/NG-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:17","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-02","14","2023-02-01"," "
"2020-01","13","2020-01-01","2023-01-31"
"2019-02","12","2019-02-01","2019-12-31"
"2015-05","20","2015-05-01","2019-01-31"
"2015-03","14","2015-03-01","2015-04-30"
"2014-01","24","2014-01-01","2015-02-28"
"2011-04","13","2011-04-01","2013-12-31"
"2007-04","25","2007-04-01","2011-03-31"
"2006-01","22","2006-01-01","2007-03-31"
"2003-04","24","2003-04-01","2005-12-31"
"1999-01","12","1999-01-01","2003-03-31"
"1992-07","13","1992-07-01","1998-12-31"
