﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","RO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/RO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:04","",""
"Notes","Autre : Si une minorité nationale reconnue légalement ne remporte pas de sièges dans l'une ou l'autre des chambres du Parlement, l'organisation de citoyens représentant cette minorité nationale a droit à un siège à la Chambre des députés (sous certaines conditions). Il existe 19 minorités nationales reconnues légalement ; les minorités tchèque et slovaque sont représentées par une seule personne. Un maximum de 18 sièges peut donc être attribué aux minorités nationales.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2020-12","330","2020-12-01"," "
"2018-01","329","2018-01-01","2020-11-30"
"2016-12","329","2016-12-01","2017-12-31"
"2016-01","329","2016-01-01","2016-11-30"
"2015-01","329","2015-01-01","2015-12-31"
"2014-12","329","2014-12-01","2014-12-31"
"2005-01","329","2005-01-01","2014-11-30"
