﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","PE-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/PE-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:18","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2023-07","President of the Congress of the Republic","Alejandro Soto Reyes","","No","2023-07-26 to 2024-07-26","Elected on 26 July 2023.","2023-07-01"," "
"2022-12","President of the Congress of the Republic","José Daniel Williams Zapata","1951","No","2022-09-12 to 2023-07-26","Elected on 12 Sep. 2022.","2022-12-01","2023-06-30"
"2022-09","President of the Congress of the Republic","José Daniel Williams Zapata","1951","No","2022-09-12 to 2023-07-26","Elected on 12 Sep. 2022.","2022-09-01","2022-11-30"
"2022-07","President of the Congress of the Republic","Lady Mercedes Camones Soriano","1975","No","2022-07-26 to 2023-07-26","","2022-07-01","2022-08-31"
"2021-07","President of the Congress of the Republic","María del Carmen Alva Prieto","1967","No","2021-07-27 to 2022-07-26","","2021-07-01","2022-06-30"
"2021-04","President of the Congress of the Republic","Mirtha Esther Vásquez Chuquilin","1975","No","2020-11-17 to 2021-07-26","Elected on 17 Nov. 2020.","2021-04-01","2021-06-30"
"2020-11","President of the Congress of the Republic","Mirtha Esther Vásquez Chuquilin","1975","No","2020-11-17 to 2021-07-26","Elected on 17 Nov. 2020.","2020-11-01","2021-03-31"
"2020-03","President of the Congress of the Republic","Manuel Arturo Merino De Lama","1961","No","2020-03-16 to 2021-07-26","16 March 2020 – 26 July 2021","2020-03-01","2020-10-31"
"2019-07","President of the Congress of the Republic","Pedro Olaechea Álvarez Calderón","1954","No","2019-07-27 to 2020-07-26","","2019-07-01","2020-02-29"
"2019-01","President of the Congress of the Republic","Daniel Enrique Salaverry Villa","1972","No","2018-07-26 to 2019-07-26","","2019-01-01","2019-06-30"
"2018-07","President of the Congress of the Republic","Daniel Enrique Salaverry Villa","1972","No","2018-07-26 to 2019-07-26","","2018-07-01","2018-12-31"
" ","President of the Democratic Constituent Congress","Luis Fernando Galarreta Velarde","1972","No","",""," ","2018-06-30"
