﻿"Titre","Données historiques sur Nombre de groupes parlementaires","",""
"Période de référence","2012 - 2024","",""
"ID du champ","groups_number","",""
"Nom du champ","Nombre de groupes parlementaires","",""
"Description du champ","Également appelés ""groupes de partis"", ""coalitions"", ""caucus"" ou ""conférences"", les groupes parlementaires sont des associations de partis politiques au parlement. Ils diffèrent des groupes multipartites sur des questions spécifiques ou des groupes d’amitié interparlementaires.","",""
"Entity type","Chamber","",""
"Code de l'entité","BJ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/groups_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/groups_number/BJ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:43","",""
"
"
"Mis à jour le","Nombre de groupes parlementaires","Date from","Date to"
"2019-05","2","2019-05-01","2019-12-31"
"2014-01","","2014-01-01","2019-04-30"
"2013-01","7","2013-01-01","2013-12-31"
