﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","SC-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/SC-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 04:07:55","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","7","2023-12-01"," "
"2020-10","8","2020-10-01","2023-11-30"
"2016-09","7","2016-09-01","2020-09-30"
"2011-09","14","2011-09-01","2016-08-31"
"2007-05","8","2007-05-01","2011-08-31"
"2002-12","10","2002-12-01","2007-04-30"
"1998-01","8","1998-01-01","2002-11-30"
"1993-01","9","1993-01-01","1997-12-31"
"1991-01","11","1991-01-01","1992-12-31"
"1987-01","4","1987-01-01","1990-12-31"
"1983-01","6","1983-01-01","1986-12-31"
"1979-01","8","1979-01-01","1982-12-31"
"1976-01","1","1976-01-01","1978-12-31"
"1974-01","0","1974-01-01","1975-12-31"
