﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","TN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/TN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:58","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","153","2023-12-01"," "
"2023-01","154","2023-01-01","2023-11-30"
"2022-12","","2022-12-01","2022-12-31"
"2011-06","217","2011-06-01","2022-11-30"
"2009-10","214","2009-10-01","2011-05-31"
"2008-01","189","2008-01-01","2009-09-30"
"2007-01","111","2007-01-01","2007-12-31"
"2004-10","189","2004-10-01","2006-12-31"
"1999-01","182","1999-01-01","2004-09-30"
"1994-01","163","1994-01-01","1998-12-31"
"1989-01","141","1989-01-01","1993-12-31"
"1986-01","125","1986-01-01","1988-12-31"
"1981-01","136","1981-01-01","1985-12-31"
"1979-01","126","1979-01-01","1980-12-31"
"1974-01","118","1974-01-01","1978-12-31"
"1969-01","108","1969-01-01","1973-12-31"
"1959-01","90","1959-01-01","1968-12-31"
