﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","US-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/US-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:23","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-06","29.2","2024-06-03"," "
"2024-04","29.4","2024-04-24","2024-06-02"
"2024-03","29.2","2024-03-01","2024-04-23"
"2024-01","29.2","2024-01-01","2024-02-29"
"2023-12","29.1","2023-12-01","2023-12-31"
"2023-11","29.0","2023-11-01","2023-11-30"
"2023-09","28.9","2023-09-01","2023-10-31"
"2023-06","28.8","2023-06-01","2023-08-31"
"2023-03","28.7","2023-03-01","2023-05-31"
"2023-01","28.6","2023-01-01","2023-02-28"
"2022-12","29.4","2022-12-01","2022-12-31"
"2022-11","28.7","2022-11-01","2022-11-30"
"2022-09","28.4","2022-09-01","2022-10-31"
"2022-08","28.4","2022-08-01","2022-08-31"
"2022-07","28.5","2022-07-01","2022-07-31"
"2022-06","28.6","2022-06-01","2022-06-30"
"2022-05","28.3","2022-05-01","2022-05-31"
"2022-03","28.1","2022-03-01","2022-04-30"
"2022-02","27.9","2022-02-01","2022-02-28"
"2022-01","27.9","2022-01-01","2022-01-31"
"2021-12","27.7","2021-12-01","2021-12-31"
"2021-11","27.6","2021-11-01","2021-11-30"
"2021-07","27.5","2021-07-01","2021-10-31"
"2021-06","27.6","2021-06-01","2021-06-30"
"2021-04","27.4","2021-04-01","2021-05-31"
"2021-03","27.2","2021-03-01","2021-03-31"
"2021-02","27.5","2021-02-01","2021-02-28"
"2020-12","27.3","2020-12-01","2021-01-31"
"2020-11","27.5","2020-11-01","2020-11-30"
"2020-07","23.4","2020-07-01","2020-10-31"
"2020-05","23.6","2020-05-01","2020-06-30"
"2020-03","23.8","2020-03-01","2020-04-30"
"2020-01","23.5","2020-01-01","2020-02-29"
"2019-11","23.4","2019-11-01","2019-12-31"
"2019-10","23.6","2019-10-01","2019-10-31"
"2019-09","23.5","2019-09-01","2019-09-30"
"2019-06","23.6","2019-06-01","2019-08-31"
"2019-02","23.6","2019-02-01","2019-05-31"
"2019-01","23.6","2019-01-01","2019-01-31"
"2018-11","23.5","2018-11-01","2018-12-31"
"2018-09","19.6","2018-09-01","2018-10-31"
"2018-07","19.6","2018-07-01","2018-08-31"
"2018-06","19.7","2018-06-01","2018-06-30"
"2018-05","19.5","2018-05-01","2018-05-31"
"2018-04","19.4","2018-04-01","2018-04-30"
"2018-01","19.5","2018-01-01","2018-03-31"
"2017-12","19.4","2017-12-01","2017-12-31"
"2017-11","19.4","2017-11-01","2017-11-30"
"2017-06","19.4","2017-06-01","2017-10-31"
"2017-02","19.3","2017-02-01","2017-05-31"
"2016-12","19.1","2016-12-01","2017-01-31"
"2016-11","19.2","2016-11-01","2016-11-30"
"2016-09","19.4","2016-09-01","2016-10-31"
"2016-01","19.4","2016-01-01","2016-08-31"
"2015-10","19.4","2015-10-01","2015-12-31"
"2015-09","19.3","2015-09-01","2015-09-30"
"2015-06","19.4","2015-06-01","2015-08-31"
"2015-05","19.4","2015-05-01","2015-05-31"
"2015-03","19.4","2015-03-01","2015-04-30"
"2015-02","19.4","2015-02-01","2015-02-28"
"2015-01","19.4","2015-01-01","2015-01-31"
"2014-11","19.3","2014-11-01","2014-12-31"
"2014-08","18.3","2014-08-01","2014-10-31"
"2014-06","18.2","2014-06-01","2014-07-31"
"2014-03","18.3","2014-03-01","2014-05-31"
"2014-01","18.3","2014-01-01","2014-02-28"
"2013-01","18.3","2013-01-01","2013-12-31"
"2012-01","18.0","2012-01-01","2012-12-31"
"2009-01","16.8","2009-01-01","2011-12-31"
"2008-12","17.0","2008-12-01","2008-12-31"
