﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","PK-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/PK-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APK-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:20","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-04","16","2024-04-01"," "
"2021-03","19","2021-03-01","2024-03-31"
"2018-03","20","2018-03-01","2021-02-28"
"2015-06","19","2015-06-01","2018-02-28"
"2015-03","18","2015-03-01","2015-05-31"
"2012-03","17","2012-03-01","2015-02-28"
"2009-03","18","2009-03-01","2012-02-29"
"2006-03","17","2006-03-01","2009-02-28"
"2003-03","18","2003-03-01","2006-02-28"
"2003-02","17","2003-02-01","2003-02-28"
"1998-01","1","1998-01-01","2003-01-31"
"1997-01","3","1997-01-01","1997-12-31"
"1991-01","1","1991-01-01","1996-12-31"
"1985-01","0","1985-01-01","1990-12-31"
"1977-01","3","1977-01-01","1984-12-31"
"1973-01","1","1973-01-01","1976-12-31"
