﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","CR","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/CR/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:23","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","90421","2021-01-01","2021-04-30"
"2020-01","88737","2020-01-01","2020-12-31"
"2019-05","84351","2019-05-01","2019-12-31"
"2018-05","84351","2018-05-01","2019-04-30"
"2018-02","84351","2018-02-01","2018-04-30"
"2018-01","84351","2018-01-01","2018-01-31"
"2017-01","84351","2017-01-01","2017-12-31"
"2016-12","84351","2016-12-01","2016-12-31"
"2015-01","84351","2015-01-01","2016-11-30"
"2014-05","83474","2014-05-01","2014-12-31"
"2014-02","83474","2014-02-01","2014-04-30"
"2014-01","83474","2014-01-01","2014-01-31"
"2013-05","82561","2013-05-01","2013-12-31"
"2013-01","82561","2013-01-01","2013-04-30"
"2012-11","81649","2012-11-01","2012-12-31"
"2012-01","81649","2012-01-01","2012-10-31"
"2011-01","80702","2011-01-01","2011-12-31"
"2010-02","79737","2010-02-01","2010-12-31"
"2010-01","79737","2010-01-01","2010-01-31"
"2009-01","78737","2009-01-01","2009-12-31"
"2008-01","77719","2008-01-01","2008-12-31"
"2007-01","76649","2007-01-01","2007-12-31"
"2006-01","75596","2006-01-01","2006-12-31"
"2005-01","74526","2005-01-01","2005-12-31"
