﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","GW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/GW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:03","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-06","9.8","2023-06-01"," "
"2014-04","13.7","2014-04-01","2023-05-31"
"2014-01","11.0","2014-01-01","2014-03-31"
"2008-11","10.0","2008-11-01","2013-12-31"
"2004-03","13.7","2004-03-01","2008-10-31"
"1999-11","7.8","1999-11-01","2004-02-29"
"1994-07","10.0","1994-07-01","1999-10-31"
"1989-06","20.0","1989-06-01","1994-06-30"
"1984-03","14.7","1984-03-01","1989-05-31"
"1976-12","12.7","1976-12-01","1984-02-29"
"1972-10","8.3","1972-10-01","1976-11-30"
