﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/AZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:26","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","18.1","2023-12-01"," "
"2022-12","18.6","2022-12-01","2023-11-30"
"2021-12","18.3","2021-12-01","2022-11-30"
"2020-12","18.2","2020-12-01","2021-11-30"
"2020-02","17.4","2020-02-01","2020-11-30"
"2018-12","16.8","2018-12-01","2020-01-31"
"2016-07","16.8","2016-07-01","2018-11-30"
"2015-11","16.9","2015-11-01","2016-06-30"
"2014-01","15.6","2014-01-01","2015-10-31"
"2010-11","16.0","2010-11-01","2013-12-31"
"2010-01","11.4","2010-01-01","2010-10-31"
"2006-01","10.5","2006-01-01","2009-12-31"
"2005-01","12.0","2005-01-01","2005-12-31"
"2000-11","10.5","2000-11-01","2004-12-31"
"1996-01","2.0","1996-01-01","2000-10-31"
"1995-01","12.1","1995-01-01","1995-12-31"
"1990-09","2.0","1990-09-01","1994-12-31"
