﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","DK-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/DK-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:54","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2022-11","President of the Danish Parliament","Søren Gade","1963","No","2022-11-16","Elected on 16 Nov. 2022.","2022-11-01"," "
"2019-12","President of the Danish Parliament","Henrik Dam Kristensen","1957","No","2019-06-21","Elected on 21 June 2019.","2019-12-01","2022-10-31"
"2019-06","President of the Danish Parliament","Henrik Dam Kristensen","1957","No","2019-06-21","Elected on 21 June 2019.","2019-06-01","2019-11-30"
"2018-01","President of the Danish Parliament","Pia Kjærsgaard","1947","No","2015-07-03","","2018-01-01","2019-05-31"
