﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","LR-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/LR-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALR-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-04 10:07:18","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-01","Président du Sénat libérien","Jeremiah Koung","1978","Non","2024-01-22","Vice-Président de la République","2024-01-01"," "
"2024-01","Presidente pro tempore of the Senate","Nyonblee Karnga-Lawrence","","Non","2024-01-15","Elue le 15 jan. 2024.","2024-01-01"," "
"2023-10","Présidente du Sénat libérien","Jewel Howard Taylor","1963","Non","2018-01-22","","2023-10-01","2023-12-31"
"2023-10","President pro tempore of the Senate","Albert Tugbe Chie","1962","Non","2018-01-15","","2023-10-01","2023-12-31"
"2020-12","Présidente du Sénat libérien","Jewel Howard Taylor","1963","Non","2018-01-22","","2020-12-01","2023-09-30"
"2020-12","Président pro tempore du Sénat libérien","Albert Tugbe Chie","1962","Non","2018-01-15","","2020-12-01","2023-09-30"
"2018-01","Présidente du Sénat libérien","Jewel Howard Taylor (President)","1963","Non","2018-01-22","","2018-01-01","2020-11-30"
"2018-01","Président pro tempore du Sénat libérien","Albert Tugbe Chie (pro tempore)","","Non","2018-01-15","","2018-01-01","2020-11-30"
