﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CD-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/CD-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:27","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","477","2023-12-01"," "
"2019-03","500","2019-03-01","2023-11-30"
"2018-12","485","2018-12-01","2019-02-28"
"2014-12","492","2014-12-01","2018-11-30"
"2014-01","498","2014-01-01","2014-11-30"
"2011-11","492","2011-11-01","2013-12-31"
"2003-08","500","2003-08-01","2011-10-31"
"1994-01","738","1994-01-01","2003-07-31"
"1992-01","453","1992-01-01","1993-12-31"
"1987-01","222","1987-01-01","1991-12-31"
"1982-01","310","1982-01-01","1986-12-31"
"1977-01","272","1977-01-01","1981-12-31"
"1975-01","244","1975-01-01","1976-12-31"
"1965-01","420","1965-01-01","1974-12-31"
"1960-01","137","1960-01-01","1964-12-31"
