﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","GT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/GT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 07:06:23","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2020-01","160","2020-01-01"," "
"2019-12","158","2019-12-01","2019-12-31"
"2019-06","160","2019-06-01","2019-11-30"
"2003-11","158","2003-11-01","2019-05-31"
"1999-11","113","1999-11-01","2003-10-31"
"1994-08","80","1994-08-01","1999-10-31"
"1990-01","116","1990-01-01","1994-07-31"
"1985-01","100","1985-01-01","1989-12-31"
"1978-01","62","1978-01-01","1984-12-31"
"1974-01","50","1974-01-01","1977-12-31"
"1970-01","49","1970-01-01","1973-12-31"
"1966-01","55","1966-01-01","1969-12-31"
"1954-01","66","1954-01-01","1965-12-31"
