﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","BZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/BZ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:33","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","8889","2021-01-01","2022-11-30"
"2020-12","7978","2020-12-01","2020-12-31"
"2019-12","7978","2019-12-01","2020-11-30"
"2018-01","7978","2018-01-01","2019-11-30"
"2017-11","7978","2017-11-01","2017-12-31"
"2017-01","7978","2017-01-01","2017-10-31"
"2016-12","7978","2016-12-01","2016-12-31"
"2015-01","7978","2015-01-01","2016-11-30"
"2014-01","7822","2014-01-01","2014-12-31"
"2013-01","7644","2013-01-01","2013-12-31"
"2012-01","7489","2012-01-01","2012-12-31"
"2011-01","7311","2011-01-01","2011-12-31"
"2010-01","7156","2010-01-01","2010-12-31"
"2009-01","6978","2009-01-01","2009-12-31"
"2008-04","6800","2008-04-01","2008-12-31"
"2008-03","6800","2008-03-01","2008-03-31"
"2008-02","6800","2008-02-01","2008-02-29"
"2008-01","6800","2008-01-01","2008-01-31"
"2007-01","6622","2007-01-01","2007-12-31"
"2006-01","6467","2006-01-01","2006-12-31"
"2005-01","6289","2005-01-01","2005-12-31"
