﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","ZM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/ZM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:44","",""
"
"
"Updated at","Women","Date from","Date to"
"2021-09","25","2021-09-01"," "
"2021-08","20","2021-08-01","2021-08-31"
"2019-12","28","2019-12-01","2021-07-31"
"2016-08","30","2016-08-01","2019-11-30"
"2014-12","20","2014-12-01","2016-07-31"
"2011-09","17","2011-09-01","2014-11-30"
"2011-01","18","2011-01-01","2011-08-31"
"2009-01","22","2009-01-01","2010-12-31"
"2008-01","23","2008-01-01","2008-12-31"
"2007-01","24","2007-01-01","2007-12-31"
"2006-09","23","2006-09-01","2006-12-31"
"2001-12","19","2001-12-01","2006-08-31"
"1998-01","16","1998-01-01","2001-11-30"
"1997-01","15","1997-01-01","1997-12-31"
"1996-01","16","1996-01-01","1996-12-31"
"1991-01","10","1991-01-01","1995-12-31"
"1988-01","9","1988-01-01","1990-12-31"
"1983-01","4","1983-01-01","1987-12-31"
"1978-01","6","1978-01-01","1982-12-31"
"1973-01","8","1973-01-01","1977-12-31"
"1968-01","2","1968-01-01","1972-12-31"
"1965-01","4","1965-01-01","1967-12-31"
