﻿"Title","Historical data for Offices included in the parliamentary budget","",""
"Reference period","2012 - 2024","",""
"Field Id","parliament_budget_includes","",""
"Field name","Offices included in the parliamentary budget","",""
"Field description","Offices included in the parliamentary budget: Ombudsman; Supreme Audit Institution/National Audit Office; National Budget Office; National Library; Other institutions","",""
"Entity type","Parliament","",""
"Entity code","SA","",""
"Data dictionary","https://data.ipu.org/data-dictionary/parliament_budget_includes","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/parliament_budget_includes/SA/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ASA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:34","",""
"
"
"Updated at","Offices included in the parliamentary budget","Date from","Date to"
