﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","KE-UC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/KE-UC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 09:06:40","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2022-09","Speaker of the Senate","Amason Jeffah Kingi","1973","No","2022-09-08","Elected on 8 Sep. 2022.","2022-09-01"," "
"2021-12","Speaker of the Senate","Kenneth Makelo Lusaka","1963","No","2017-08-31","","2021-12-01","2022-08-31"
"2021-01","Speaker of the Senate","Kenneth Makelo Lusaka","1963","No","2017-08-31","","2021-01-01","2021-11-30"
"2020-12","Speaker of the Senate","Kenneth Makelo Lusaka","1963","No","2017-08-31","","2020-12-01","2020-12-31"
"2018-01","Speaker","Kenneth Makelo Lusaka","1963","No","2017-08-31","","2018-01-01","2020-11-30"
