﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","IE-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/IE-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 22:07:13","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-12","Président du Sénat (Cathaoirleach)","Jerry Buttimer","1967","Non","2022-12-16","Elu le 16 déc 2022..","2022-12-01"," "
"2020-06","Président du Sénat (Cathaoirleach)","Mark Daly","1973","Non","2020-06-29","","2020-06-01","2022-11-30"
"2020-03","Président du Sénat (Cathaoirleach)","Denis O'Donovan","1955","Non","2016-06-08","","2020-03-01","2020-05-31"
"2020-01","Président du Sénat (An Cathaoirleach)","Denis O'Donovan","1955","Non","2016-06-08","","2020-01-01","2020-02-29"
"2019-12","Chairman of the Senate (An Cathaoirleach)","Denis O'Donovan","1955","Non","2016-06-08","","2019-12-01","2019-12-31"
"2019-01","Président du Sénat (Cathaoirleach)","Denis O'Donovan","1955","Non","2016-06-08","","2019-01-01","2019-11-30"
"2018-01","Président du Sénat","Denis O'Donovan","1955","Non","2016-06-08","","2018-01-01","2018-12-31"
