﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","GQ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/GQ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGQ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:33","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","9612","2022-01-01","2022-10-31"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","9612","2021-01-01","2021-11-30"
"2019-03","6912","2019-03-01","2020-12-31"
"2019-01","6912","2019-01-01","2019-02-28"
"2018-01","6912","2018-01-01","2018-12-31"
"2017-11","6912","2017-11-01","2017-12-31"
"2017-01","6912","2017-01-01","2017-10-31"
"2016-12","6912","2016-12-01","2016-12-31"
"2015-01","6912","2015-01-01","2016-11-30"
"2014-12","6641","2014-12-01","2014-12-31"
"2014-01","6641","2014-01-01","2014-11-30"
"2013-05","6376","2013-05-01","2013-12-31"
