﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BO-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/BO-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 00:07:24","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2020-10","20","2020-10-01"," "
"2014-01","17","2014-01-01","2020-09-30"
"2013-01","15","2013-01-01","2013-12-31"
"2010-01","17","2010-01-01","2012-12-31"
"2009-12","15","2009-12-01","2009-12-31"
"2005-12","1","2005-12-01","2009-11-30"
"2004-01","3","2004-01-01","2005-11-30"
"2002-01","4","2002-01-01","2003-12-31"
"1989-01","1","1989-01-01","2001-12-31"
"1980-01","2","1980-01-01","1988-12-31"
"1979-01","1","1979-01-01","1979-12-31"
"1951-01","0","1951-01-01","1978-12-31"
