﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","BA","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/BA/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:43","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2022-12","57","2022-12-01"," "
"2019-02","57","2019-02-01","2022-11-30"
"2018-12","57","2018-12-01","2019-01-31"
"2016-01","57","2016-01-01","2018-11-30"
"2015-10","57","2015-10-01","2015-12-31"
"2015-01","57","2015-01-01","2015-09-30"
"2014-12","57","2014-12-01","2014-12-31"
"2014-10","57","2014-10-01","2014-11-30"
"2010-10","57","2010-10-01","2014-09-30"
"2010-01","57","2010-01-01","2010-09-30"
"2005-01","57","2005-01-01","2009-12-31"
