﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","SO-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/SO-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:04","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","275","2023-12-01"," "
"2022-05","274","2022-05-01","2023-11-30"
"2022-04","223","2022-04-01","2022-04-30"
"2017-02","275","2017-02-01","2022-03-31"
"2016-12","264","2016-12-01","2017-01-31"
"2012-01","275","2012-01-01","2016-11-30"
"2011-01","546","2011-01-01","2011-12-31"
"2010-01","539","2010-01-01","2010-12-31"
"2004-08","546","2004-08-01","2009-12-31"
"1979-12","177","1979-12-01","2004-07-31"
"1960-02","124","1960-02-01","1979-11-30"
