﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","DJ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/DJ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:50","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-06","17","2023-06-01"," "
"2023-02","15","2023-02-01","2023-05-31"
"2018-06","17","2018-06-01","2023-01-31"
"2018-05","15","2018-05-01","2018-05-31"
"2018-04","17","2018-04-01","2018-04-30"
"2018-02","15","2018-02-01","2018-03-31"
"2013-02","7","2013-02-01","2018-01-31"
"2007-01","9","2007-01-01","2013-01-31"
"2003-01","7","2003-01-01","2006-12-31"
"1977-01","0","1977-01-01","2002-12-31"
