﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","LV","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/LV/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALV&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:41","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","1874","2021-01-01","2021-11-30"
"2015-01","1993","2015-01-01","2020-12-31"
"2014-01","2016","2014-01-01","2014-12-31"
"2013-01","2041","2013-01-01","2013-12-31"
"2012-01","2066","2012-01-01","2012-12-31"
"2011-01","2092","2011-01-01","2011-12-31"
"2010-01","2119","2010-01-01","2010-12-31"
"2009-01","2145","2009-01-01","2009-12-31"
"2008-01","2172","2008-01-01","2008-12-31"
"2007-01","2199","2007-01-01","2007-12-31"
"2006-01","2225","2006-01-01","2006-12-31"
"2005-01","2252","2005-01-01","2005-12-31"
"2004-01","2279","2004-01-01","2004-12-31"
"2003-01","2306","2003-01-01","2003-12-31"
"2002-01","2332","2002-01-01","2002-12-31"
"2001-01","2359","2001-01-01","2001-12-31"
"2000-01","2384","2000-01-01","2000-12-31"
"1999-01","2408","1999-01-01","1999-12-31"
"1998-01","2431","1998-01-01","1998-12-31"
"1997-01","2453","1997-01-01","1997-12-31"
"1996-01","2479","1996-01-01","1996-12-31"
"1995-01","2508","1995-01-01","1995-12-31"
"1994-01","2544","1994-01-01","1994-12-31"
"1993-01","2583","1993-01-01","1993-12-31"
"1992-01","2620","1992-01-01","1992-12-31"
"1991-01","2649","1991-01-01","1991-12-31"
"1989-01","2664","1989-01-01","1990-12-31"
"1988-01","2650","1988-01-01","1988-12-31"
"1987-01","2627","1987-01-01","1987-12-31"
"1986-01","2602","1986-01-01","1986-12-31"
"1985-01","2581","1985-01-01","1985-12-31"
"1984-01","2564","1984-01-01","1984-12-31"
"1983-01","2551","1983-01-01","1983-12-31"
"1982-01","2540","1982-01-01","1982-12-31"
"1981-01","2531","1981-01-01","1981-12-31"
"1980-01","2521","1980-01-01","1980-12-31"
"1979-01","2512","1979-01-01","1979-12-31"
"1978-01","2503","1978-01-01","1978-12-31"
"1977-01","2493","1977-01-01","1977-12-31"
"1976-01","2482","1976-01-01","1976-12-31"
"1975-01","2469","1975-01-01","1975-12-31"
"1974-01","2454","1974-01-01","1974-12-31"
"1973-01","2437","1973-01-01","1973-12-31"
"1972-01","2418","1972-01-01","1972-12-31"
"1971-01","2398","1971-01-01","1971-12-31"
"1970-01","2378","1970-01-01","1970-12-31"
"1969-01","2357","1969-01-01","1969-12-31"
"1968-01","2336","1968-01-01","1968-12-31"
"1967-01","2315","1967-01-01","1967-12-31"
"1966-01","2291","1966-01-01","1966-12-31"
"1965-01","2267","1965-01-01","1965-12-31"
"1964-01","2241","1964-01-01","1964-12-31"
"1963-01","2214","1963-01-01","1963-12-31"
"1962-01","2186","1962-01-01","1962-12-31"
"1961-01","2158","1961-01-01","1961-12-31"
"1960-01","2130","1960-01-01","1960-12-31"
"1959-01","2102","1959-01-01","1959-12-31"
"1958-01","2075","1958-01-01","1958-12-31"
"1957-01","2049","1957-01-01","1957-12-31"
"1956-01","2025","1956-01-01","1956-12-31"
"1955-01","2002","1955-01-01","1955-12-31"
"1954-01","1980","1954-01-01","1954-12-31"
"1953-01","1962","1953-01-01","1953-12-31"
"1952-01","1946","1952-01-01","1952-12-31"
"1951-01","1934","1951-01-01","1951-12-31"
"1950-01","1927","1950-01-01","1950-12-31"
