﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","SR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/SR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:58","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","31.4","2023-12-01"," "
"2021-10","29.4","2021-10-01","2023-11-30"
"2021-03","31.4","2021-03-01","2021-09-30"
"2020-05","29.4","2020-05-01","2021-02-28"
"2019-10","31.4","2019-10-01","2020-04-30"
"2018-12","29.4","2018-12-01","2019-09-30"
"2015-05","25.5","2015-05-01","2018-11-30"
"2014-01","11.8","2014-01-01","2015-04-30"
"2010-05","9.8","2010-05-01","2013-12-31"
"2005-05","25.5","2005-05-01","2010-04-30"
"2004-01","19.6","2004-01-01","2005-04-30"
"2000-05","17.6","2000-05-01","2003-12-31"
"1996-01","15.7","1996-01-01","2000-04-30"
"1991-01","5.9","1991-01-01","1995-12-31"
"1987-01","7.8","1987-01-01","1990-12-31"
"1977-10","5.1","1977-10-01","1986-12-31"
