﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","CY","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/CY/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:33","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","15550","2021-01-01","2021-04-30"
"2019-01","14513","2019-01-01","2020-12-31"
"2017-01","14513","2017-01-01","2018-12-31"
"2016-07","14513","2016-07-01","2016-12-31"
"2016-06","14513","2016-06-01","2016-06-30"
"2016-05","14513","2016-05-01","2016-05-31"
"2015-01","14513","2015-01-01","2016-04-30"
"2014-01","14400","2014-01-01","2014-12-31"
"2013-01","14300","2013-01-01","2013-12-31"
"2012-01","14188","2012-01-01","2012-12-31"
"2011-01","14063","2011-01-01","2011-12-31"
"2010-01","13913","2010-01-01","2010-12-31"
"2009-01","13725","2009-01-01","2009-12-31"
"2008-01","13525","2008-01-01","2008-12-31"
"2007-01","13300","2007-01-01","2007-12-31"
"2006-01","13075","2006-01-01","2006-12-31"
"2005-01","12850","2005-01-01","2005-12-31"
