﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","BA-UC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/BA-UC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:30","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2023-02","Speaker of the House of Peoples","Nikola Špirić","1956","No","2023-02-16","The Collegium of the House of Peoples, elected on 16 February 2023, consists of the Speaker (Mr. Nikola Špirić), the First Deputy Speaker (Mr. Kemal Ademović) and the Second Deputy Speaker (Mr. Dragan Čović). 
During the legislature, the presidency rotates every eight months among the country's three main ethnic groups as follow.
- Mr. Nikola Špirić (Serb): From 16 February 2023 to 15 October 2023; and from 16 February 2025 to 15 October 2025.
- Mr. Mr. Kemal Ademović (Bosniac): From 16 October 2023 to 15 June 2024; and from 16 October 2025 to 15 June 2026.
- Mr. Dragan Čović (Croat): From 16 June 2024 to 15 February 2025; and from 16 June 2026 until the election of his successor by the newly elected legislature.

","2023-02-01"," "
"2023-02","Speaker of the House of Peoples","Kemal Ademović","","No","2023-02-16","","2023-02-01"," "
"2023-02","Speaker of the House of Peoples","Dragan Čović","1956","No","2023-02-16","","2023-02-01"," "
"2021-01","Speaker of the House of Peoples","Bakir Izetbegović","1956","No","2019-02-28","The Collegium of the House of Peoples, elected on 28 February 2019, consists of the Speaker (Mr. Bakir Izetbegović), the First Deputy Speaker (Mr. Dragan Čović) and the Second Deputy Speaker (Mr. Nikola Špirić). 
During the legislature, the presidency rotates every eight months among the country's three main ethnic groups as follow.
-	Mr. Bakir Izetbegović (Bosniac): From 28 February 27 October 2019; and from 28 February to 27 October 2021.
-	Mr. Dragan Čović (Croat): From 28 October 2019 to 27 June 2020; and from 28 October 2021 to 27 June 2022.
-	Mr. Nikola Špirić (Serb): From 28 June 2020 to 27 February 2021; and from 28 June 2022 until the election of his successor by the newly elected legislature.

","2021-01-01","2023-01-31"
"2021-01","Speaker of the House of Peoples","Dragan Čović","1956","No","2019-02-28","","2021-01-01","2023-01-31"
"2021-01","Speaker of the House of Peoples","Nikola Špirić","1956","No","2019-02-28","","2021-01-01","2023-01-31"
"2020-01","Speaker of the House of Peoples","Bakir Izetbegović","1956","No","2019-02-28","The Collegium of the House of Peoples, elected on 28 February 2019, consists of the Speaker (Mr. Bakir Izetbegović), the First Deputy Speaker (Mr. Dragan Čović) and the Second Deputy Speaker (Mr. Nikola Špirić). 
During the legislature, the presidency rotates every eight months among the country's three main ethnic groups as follow.
-	Mr. Bakir Izetbegović (Bosniac): From 28 February 27 October 2019; and from 28 February to 27 October 2021.
-	Mr. Dragan Čović (Croat): From 28 October 2019 to 27 June 2020; and from 28 October 2021 to 27 June 2022.
-	Mr. Nikola Špirić (Serb): From 28 June 2020 to 27 February 2021; and from 28 June 2022 until the election of his successor by the newly elected legislature.

","2020-01-01","2020-12-31"
"2020-01","Speaker of the House of Peoples","Dragan Čović","1956","No","2019-02-28","","2020-01-01","2020-12-31"
"2020-01","Speaker of the House of Peoples","Nikola Špirić","1956","No","2019-02-28","","2020-01-01","2020-12-31"
"2019-02","Speaker of the House of Peoples","Bakir Izetbegović","1956","No","2019-02-28","The Collegium of the House of Peoples, elected on 28 February 2019, consists of the Speaker (Mr. Bakir Izetbegović), the First Deputy Speaker (Mr. Dragan Čović) and the Second Deputy Speaker (Mr. Nikola Špirić). 
During the legislature, the presidency rotates every eight months among the country's three main ethnic groups as follow.
-	Mr. Bakir Izetbegović (Bosniac): From 28 February 27 October 2019; and from 28 February to 27 October 2021.
-	Mr. Dragan Čović (Croat): From 28 October 2019 to 27 June 2020; and from 28 October 2021 to 27 June 2022.
-	Mr. Nikola Špirić (Serb): From 28 June 2020 to 27 February 2021; and from 28 June 2022 until the election of his successor by the newly elected legislature.

","2019-02-01","2019-12-31"
"2019-02","Speaker of the House of Peoples","Dragan Čović","1956","No","2019-02-28","","2019-02-01","2019-12-31"
"2019-02","Speaker of the House of Peoples","Nikola Špirić","1956","No","2019-02-28","","2019-02-01","2019-12-31"
"2018-01","Chairman of the House of Peoples","Barisa Colak","1956","No","2017-02-15 to 2017-10-15","The Collegium of the House of Peoples, elected on 16 February 2015, consists of the Speaker (Mr. Barisa Colak), the First Deputy Speaker (Mr. Ognjen Tadic) and the Second Deputy Speaker (Mr. Safet Softic).

During the legislature, the presidency rotates every eight months among the country's three main ethnic groups. Mr. Colak (Croat) will be succeeded by Mr. Tadic (Serb) and subsequently by Mr. Softic (Bosniac). Mr. Softic remains in post until the election of his successor by the newly elected legislature.","2018-01-01","2019-01-31"
"2018-01","Chairman of the House of Peoples","Ognjen Tadic","1974","No","2017-10-16 to 2018-06-15","","2018-01-01","2019-01-31"
"2018-01","Chairman of the House of Peoples","Safet Softić","1965","No","2018-06-16","","2018-01-01","2019-01-31"
