﻿"Title","Historical data for State budget, per year","","",""
"Reference period","2012 - 2024","","",""
"Field Id","state_budget_per_year","","",""
"Field name","State budget, per year","","",""
"Field description","Figures include the total budget initially passed and authorized by parliament or total expenditures for the given year.","","",""
"Entity type","Parliament","","",""
"Entity code","DO","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/state_budget_per_year","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/state_budget_per_year/DO/csv","","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ADO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-07-04 09:07:02","","",""
"
"
"Updated at","State budget, per year","Currency","Date from","Date to"
"2013-01","2013-01","423875606120","DOP","2013-01-01","2013-12-31"
