﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","US-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/US-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:25","",""
"Notes","La Chambre compte en outre six membres qui n'ont pas le droit de vote : cinq délégués (un pour chacun des districts suivants : Columbia, îles Vierges américaines, Samoa américain, Guam et Commonwealth américain des îles Mariannes du Nord), ainsi qu'un commissaire résident de Porto Rico.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2019-06","435","2019-06-01"," "
"2019-02","435","2019-02-01","2019-05-31"
"2018-11","435","2018-11-01","2019-01-31"
"2018-09","435","2018-09-01","2018-10-31"
"2018-07","435","2018-07-01","2018-08-31"
"2018-05","435","2018-05-01","2018-06-30"
"2018-04","435","2018-04-01","2018-04-30"
"2018-01","435","2018-01-01","2018-03-31"
"2017-06","435","2017-06-01","2017-12-31"
"2017-02","435","2017-02-01","2017-05-31"
"2017-01","435","2017-01-01","2017-01-31"
"2016-12","435","2016-12-01","2016-12-31"
"2016-11","435","2016-11-01","2016-11-30"
"2016-07","435","2016-07-01","2016-10-31"
"2016-01","435","2016-01-01","2016-06-30"
"2015-02","435","2015-02-01","2015-12-31"
"2014-11","435","2014-11-01","2015-01-31"
"2014-03","435","2014-03-01","2014-10-31"
"2013-02","435","2013-02-01","2014-02-28"
"2010-11","435","2010-11-01","2013-01-31"
"2010-01","435","2010-01-01","2010-10-31"
"2009-01","435","2009-01-01","2009-12-31"
"2008-12","435","2008-12-01","2008-12-31"
"2005-01","435","2005-01-01","2008-11-30"
