﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","BE","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/BE/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:39","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2020-01","210","2020-01-01"," "
"2019-12","210","2019-12-01","2019-12-31"
"2019-07","210","2019-07-01","2019-11-30"
"2019-01","210","2019-01-01","2019-06-30"
"2018-10","210","2018-10-01","2018-12-31"
"2018-07","210","2018-07-01","2018-09-30"
"2015-01","210","2015-01-01","2018-06-30"
"2014-07","210","2014-07-01","2014-12-31"
"2014-05","210","2014-05-01","2014-06-30"
"2008-01","210","2008-01-01","2014-04-30"
"2007-07","210","2007-07-01","2007-12-31"
"2005-01","210","2005-01-01","2007-06-30"
