﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","SG","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/SG/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:02","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","57125","2022-01-01","2023-06-30"
"2021-02","","2021-02-01","2021-12-31"
"2021-01","57125","2021-01-01","2021-01-31"
"2020-08","54802","2020-08-01","2020-12-31"
"2020-07","54802","2020-07-01","2020-07-31"
"2020-01","54802","2020-01-01","2020-06-30"
"2019-12","54802","2019-12-01","2019-12-31"
"2019-01","54802","2019-01-01","2019-11-30"
"2017-09","54802","2017-09-01","2018-12-31"
"2017-08","54802","2017-08-01","2017-08-31"
"2017-01","54802","2017-01-01","2017-07-31"
"2016-05","54802","2016-05-01","2016-12-31"
"2016-03","54802","2016-03-01","2016-04-30"
"2016-02","54802","2016-02-01","2016-02-29"
"2015-01","54802","2015-01-01","2016-01-31"
"2014-01","53941","2014-01-01","2014-12-31"
"2013-01","53079","2013-01-01","2013-12-31"
"2012-01","52188","2012-01-01","2012-12-31"
"2011-01","51248","2011-01-01","2011-12-31"
"2010-01","50238","2010-01-01","2010-12-31"
"2009-01","49168","2009-01-01","2009-12-31"
"2008-01","48030","2008-01-01","2008-12-31"
"2007-01","46861","2007-01-01","2007-12-31"
"2006-01","45663","2006-01-01","2006-12-31"
"2005-01","44465","2005-01-01","2005-12-31"
