﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","ES-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/ES-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AES-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:24","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","265","2023-12-01"," "
"2023-07","259","2023-07-01","2023-11-30"
"2020-12","265","2020-12-01","2023-06-30"
"2019-11","264","2019-11-01","2020-11-30"
"2019-08","261","2019-08-01","2019-10-31"
"2019-06","250","2019-06-01","2019-07-31"
"2019-04","231","2019-04-01","2019-05-31"
"2016-06","266","2016-06-01","2019-03-31"
"2015-12","265","2015-12-01","2016-05-31"
"2013-01","266","2013-01-01","2015-11-30"
"2008-04","263","2008-04-01","2012-12-31"
"2008-03","254","2008-03-01","2008-03-31"
"2000-03","259","2000-03-01","2008-02-29"
"1999-01","257","1999-01-01","2000-02-29"
"1996-01","256","1996-01-01","1998-12-31"
"1986-01","254","1986-01-01","1995-12-31"
"1982-01","256","1982-01-01","1985-12-31"
"1977-01","248","1977-01-01","1981-12-31"
