﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BD-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/BD-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:40","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-01","20.0","2024-01-30"," "
"2024-01","20.0","2024-01-01","2024-01-29"
"2020-12","20.9","2020-12-01","2023-12-31"
"2019-12","20.9","2019-12-01","2020-11-30"
"2019-02","20.6","2019-02-01","2019-11-30"
"2019-01","20.7","2019-01-01","2019-01-31"
"2018-12","20.6","2018-12-01","2018-12-31"
"2016-12","20.3","2016-12-01","2018-11-30"
"2014-12","20.0","2014-12-01","2016-11-30"
"2014-04","19.8","2014-04-01","2014-11-30"
"2014-03","19.3","2014-03-01","2014-03-31"
"2014-01","6.4","2014-01-01","2014-02-28"
"2013-01","18.3","2013-01-01","2013-12-31"
"2011-01","19.7","2011-01-01","2012-12-31"
"2009-01","18.6","2009-01-01","2010-12-31"
"2008-12","19.7","2008-12-01","2008-12-31"
"2007-01","2.0","2007-01-01","2008-11-30"
"2006-01","15.1","2006-01-01","2006-12-31"
"2005-01","14.8","2005-01-01","2005-12-31"
"2001-10","2.0","2001-10-01","2004-12-31"
"1996-01","9.1","1996-01-01","2001-09-30"
"1988-01","10.3","1988-01-01","1995-12-31"
"1979-01","9.1","1979-01-01","1987-12-31"
"1973-01","4.8","1973-01-01","1978-12-31"
