﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","VN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/VN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:13","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","30.6","2023-12-01"," "
"2021-05","30.3","2021-05-01","2023-11-30"
"2016-07","26.7","2016-07-01","2021-04-30"
"2016-05","26.8","2016-05-01","2016-06-30"
"2014-01","24.3","2014-01-01","2016-04-30"
"2011-05","24.4","2011-05-01","2013-12-31"
"2007-05","25.8","2007-05-01","2011-04-30"
"2002-05","27.3","2002-05-01","2007-04-30"
"1998-01","26.2","1998-01-01","2002-04-30"
"1992-01","18.5","1992-01-01","1997-12-31"
"1987-01","17.7","1987-01-01","1991-12-31"
"1981-01","21.8","1981-01-01","1986-12-31"
"1976-01","26.8","1976-01-01","1980-12-31"
