﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","TT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/TT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:35","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-12","28.6","2022-12-01"," "
"2020-08","26.2","2020-08-01","2022-11-30"
"2015-09","31.0","2015-09-01","2020-07-31"
"2011-01","28.6","2011-01-01","2015-08-31"
"2010-05","29.3","2010-05-01","2010-12-31"
"2007-11","26.8","2007-11-01","2010-04-30"
"2002-10","19.4","2002-10-01","2007-10-31"
"2001-12","16.7","2001-12-01","2002-09-30"
"2000-12","10.8","2000-12-01","2001-11-30"
"1995-12","11.1","1995-12-01","2000-11-30"
"1991-01","13.5","1991-01-01","1995-11-30"
"1981-01","16.7","1981-01-01","1990-12-31"
"1976-01","8.3","1976-01-01","1980-12-31"
"1971-01","2.8","1971-01-01","1975-12-31"
"1966-01","8.3","1966-01-01","1970-12-31"
"1962-01","3.3","1962-01-01","1965-12-31"
