﻿"Title","Historical data for Parliamentary term (years)","","","",""
"Reference period","2024","","","",""
"Field Id","parliamentary_term","","","",""
"Field name","Parliamentary term (years)","","","",""
"Field description","Length of the parliamentary term in years","","","",""
"Entity type","Chamber","","","",""
"Entity code","BY-UC01","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/parliamentary_term","","","",""
"Publisher","Inter-Parliamentary Union","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","",""
"URL","https://data.ipu.org/export-historical/parliamentary_term/BY-UC01/csv","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date accessed","2024-06-30 10:06:41","","","",""
"
"
"Updated at","Parliamentary term (years)","Date from","Date to","Notes","Sources"
"2022-02","5","2022-02-27"," ","Based on constitutional amendments enacted 27 February 2022, the term of the office of parliament was changed to five years, unless otherwise provided by the Constitution.","Constitution, art. 93"
"2013-01","4","2013-01-01","2022-02-26","",""
