﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","SM","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/SM/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:41","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","34","2021-01-01","2021-02-28"
"2014-01","33","2014-01-01","2020-12-31"
"2011-01","32","2011-01-01","2013-12-31"
"2009-01","31","2009-01-01","2010-12-31"
"2006-01","30","2006-01-01","2008-12-31"
"2004-01","29","2004-01-01","2005-12-31"
"2001-01","28","2001-01-01","2003-12-31"
"1997-01","27","1997-01-01","2000-12-31"
"1994-01","26","1994-01-01","1996-12-31"
"1992-01","25","1992-01-01","1993-12-31"
"1989-01","24","1989-01-01","1991-12-31"
"1985-01","23","1985-01-01","1988-12-31"
"1981-01","22","1981-01-01","1984-12-31"
"1978-01","21","1978-01-01","1980-12-31"
"1974-01","20","1974-01-01","1977-12-31"
"1968-01","19","1968-01-01","1973-12-31"
"1966-01","18","1966-01-01","1967-12-31"
"1963-01","17","1963-01-01","1965-12-31"
"1961-01","16","1961-01-01","1962-12-31"
"1958-01","15","1958-01-01","1960-12-31"
"1954-01","14","1954-01-01","1957-12-31"
"1945-01","13","1945-01-01","1953-12-31"
