﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","CL","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/CL/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACL&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:34","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2021-11","205","2021-11-01"," "
"2021-03","205","2021-03-01","2021-10-31"
"2018-03","205","2018-03-01","2021-02-28"
"2017-11","205","2017-11-01","2018-02-28"
"2015-01","205","2015-01-01","2017-10-31"
"2014-12","205","2014-12-01","2014-12-31"
"2005-12","205","2005-12-01","2014-11-30"
