﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","BF","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/BF/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABF&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:22","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","174024","2021-01-01","2022-02-28"
"2015-01","142606","2015-01-01","2020-12-31"
"2014-01","138472","2014-01-01","2014-12-31"
"2013-01","134433","2013-01-01","2013-12-31"
"2012-01","130480","2012-01-01","2012-12-31"
"2011-01","126630","2011-01-01","2011-12-31"
"2010-01","122874","2010-01-01","2010-12-31"
"2009-01","119220","2009-01-01","2009-12-31"
"2008-01","115669","2008-01-01","2008-12-31"
"2007-01","112220","2007-01-01","2007-12-31"
"2006-01","108890","2006-01-01","2006-12-31"
"2005-01","105685","2005-01-01","2005-12-31"
