﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","NL-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/NL-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANL-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:22","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","30","2023-12-01"," "
"2023-08","28","2023-08-01","2023-11-30"
"2023-05","30","2023-05-01","2023-07-31"
"2021-12","24","2021-12-01","2023-04-30"
"2019-05","29","2019-05-01","2021-11-30"
"2018-12","27","2018-12-01","2019-04-30"
"2015-05","26","2015-05-01","2018-11-30"
"2011-05","27","2011-05-01","2015-04-30"
"2007-05","26","2007-05-01","2011-04-30"
"2005-01","24","2005-01-01","2007-04-30"
"2004-10","22","2004-10-01","2004-12-31"
"2004-01","25","2004-01-01","2004-09-30"
"2003-06","24","2003-06-01","2003-12-31"
"1999-05","21","1999-05-01","2003-05-31"
"1998-01","20","1998-01-01","1999-04-30"
"1995-01","17","1995-01-01","1997-12-31"
"1991-01","20","1991-01-01","1994-12-31"
"1989-01","16","1989-01-01","1990-12-31"
"1987-01","20","1987-01-01","1988-12-31"
"1986-01","17","1986-01-01","1986-12-31"
"1983-01","16","1983-01-01","1985-12-31"
"1981-01","17","1981-01-01","1982-12-31"
"1980-01","12","1980-01-01","1980-12-31"
"1977-01","6","1977-01-01","1979-12-31"
"1971-01","3","1971-01-01","1976-12-31"
"1957-01","4","1957-01-01","1970-12-31"
"1956-10","2","1956-10-01","1956-12-31"
"1956-06","4","1956-06-01","1956-09-30"
"1955-01","2","1955-01-01","1956-05-31"
"1948-01","1","1948-01-01","1954-12-31"
"1946-01","2","1946-01-01","1947-12-31"
