﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","TJ-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/TJ-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATJ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 09:07:08","",""
"Notes","Membres élus au scrutin indirect : Ces membres sont élus aux réunions mixtes des élus du peuple.

Membres nommés : Ces membres sont nommés par le Président.

Autre : le président sortant.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-12","33","2021-12-01"," "
"2020-04","33","2020-04-01","2021-11-30"
"2020-03","33","2020-03-01","2020-03-31"
"2020-01","34","2020-01-01","2020-02-29"
"2017-01","34","2017-01-01","2019-12-31"
"2016-06","34","2016-06-01","2016-12-31"
"2015-03","34","2015-03-01","2016-05-31"
"2014-10","34","2014-10-01","2015-02-28"
"2005-03","34","2005-03-01","2014-09-30"
