﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","PY-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/PY-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:47","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2007-01","45","2007-01-01"," "
"2004-01","41","2004-01-01","2006-12-31"
"2003-04","45","2003-04-01","2003-12-31"
"2000-01","41","2000-01-01","2003-03-31"
"1999-02","45","1999-02-01","1999-12-31"
"1998-04","41","1998-04-01","1999-01-31"
"1993-01","45","1993-01-01","1998-03-31"
"1988-01","36","1988-01-01","1992-12-31"
"1968-01","30","1968-01-01","1987-12-31"
