﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","ST-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/ST-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AST-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:58","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-09","14.5","2022-09-01"," "
"2020-01","23.6","2020-01-01","2022-08-31"
"2018-10","14.5","2018-10-01","2019-12-31"
"2010-08","18.2","2010-08-01","2018-09-30"
"2008-01","7.3","2008-01-01","2010-07-31"
"2007-01","1.8","2007-01-01","2007-12-31"
"2006-03","7.3","2006-03-01","2006-12-31"
"1998-11","9.1","1998-11-01","2006-02-28"
"1994-01","7.3","1994-01-01","1998-10-31"
"1991-01","10.9","1991-01-01","1993-12-31"
"1985-01","11.8","1985-01-01","1990-12-31"
"1980-01","5.0","1980-01-01","1984-12-31"
"1975-01","18.2","1975-01-01","1979-12-31"
