﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","OM","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/OM/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AOM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:22","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2023-11","177","2023-11-01"," "
"2023-10","176","2023-10-01","2023-10-31"
"2021-12","172","2021-12-01","2023-09-30"
"2019-11","172","2019-11-01","2021-11-30"
"2019-10","171","2019-10-01","2019-10-31"
"2017-01","170","2017-01-01","2019-09-30"
"2016-02","170","2016-02-01","2016-12-31"
"2016-01","170","2016-01-01","2016-01-31"
"2015-11","170","2015-11-01","2015-12-31"
"2005-01","170","2005-01-01","2015-10-31"
