﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","HT","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/HT/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AHT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:56","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","11448","2021-01-01","2021-12-31"
"2015-01","10711","2015-01-01","2020-12-31"
"2014-01","10572","2014-01-01","2014-12-31"
"2013-01","10432","2013-01-01","2013-12-31"
"2012-01","10289","2012-01-01","2012-12-31"
"2011-01","10145","2011-01-01","2011-12-31"
"2010-01","10000","2010-01-01","2010-12-31"
"2009-01","9853","2009-01-01","2009-12-31"
"2008-01","9705","2008-01-01","2008-12-31"
"2007-01","9557","2007-01-01","2007-12-31"
"2006-01","9409","2006-01-01","2006-12-31"
"2005-01","9263","2005-01-01","2005-12-31"
"2004-01","9119","2004-01-01","2004-12-31"
"2003-01","8977","2003-01-01","2003-12-31"
"2002-01","8835","2002-01-01","2002-12-31"
"2001-01","8693","2001-01-01","2001-12-31"
"2000-01","8549","2000-01-01","2000-12-31"
"1999-01","8404","1999-01-01","1999-12-31"
"1998-01","8258","1998-01-01","1998-12-31"
"1997-01","8112","1997-01-01","1997-12-31"
"1996-01","7966","1996-01-01","1996-12-31"
"1995-01","7820","1995-01-01","1995-12-31"
"1994-01","7675","1994-01-01","1994-12-31"
"1993-01","7531","1993-01-01","1993-12-31"
"1992-01","7387","1992-01-01","1992-12-31"
"1991-01","7243","1991-01-01","1991-12-31"
"1990-01","7100","1990-01-01","1990-12-31"
"1989-01","6956","1989-01-01","1989-12-31"
"1988-01","6813","1988-01-01","1988-12-31"
"1987-01","6671","1987-01-01","1987-12-31"
"1986-01","6528","1986-01-01","1986-12-31"
"1985-01","6384","1985-01-01","1985-12-31"
"1984-01","6240","1984-01-01","1984-12-31"
"1983-01","6097","1983-01-01","1983-12-31"
"1982-01","5955","1982-01-01","1982-12-31"
"1981-01","5819","1981-01-01","1981-12-31"
"1980-01","5689","1980-01-01","1980-12-31"
"1979-01","5566","1979-01-01","1979-12-31"
"1978-01","5451","1978-01-01","1978-12-31"
"1977-01","5341","1977-01-01","1977-12-31"
"1976-01","5238","1976-01-01","1976-12-31"
"1975-01","5140","1975-01-01","1975-12-31"
"1974-01","5048","1974-01-01","1974-12-31"
"1973-01","4961","1973-01-01","1973-12-31"
"1972-01","4877","1972-01-01","1972-12-31"
"1971-01","4793","1971-01-01","1971-12-31"
"1970-01","4709","1970-01-01","1970-12-31"
"1969-01","4622","1969-01-01","1969-12-31"
"1968-01","4534","1968-01-01","1968-12-31"
"1967-01","4446","1967-01-01","1967-12-31"
"1966-01","4357","1966-01-01","1966-12-31"
"1965-01","4271","1965-01-01","1965-12-31"
"1964-01","4187","1964-01-01","1964-12-31"
"1963-01","4104","1963-01-01","1963-12-31"
"1962-01","4023","1962-01-01","1962-12-31"
"1961-01","3943","1961-01-01","1961-12-31"
"1960-01","3866","1960-01-01","1960-12-31"
"1959-01","3791","1959-01-01","1959-12-31"
"1958-01","3718","1958-01-01","1958-12-31"
"1957-01","3648","1957-01-01","1957-12-31"
"1956-01","3580","1956-01-01","1956-12-31"
"1955-01","3514","1955-01-01","1955-12-31"
"1954-01","3451","1954-01-01","1954-12-31"
"1953-01","3390","1953-01-01","1953-12-31"
"1952-01","3332","1952-01-01","1952-12-31"
"1951-01","3275","1951-01-01","1951-12-31"
"1945-01","3221","1945-01-01","1950-12-31"
