﻿"Title","Historical data for Basic allowances","","",""
"Reference period","2012 - 2024","","",""
"Field Id","allowance","","",""
"Field name","Basic allowances","","",""
"Field description","“Basic allowances” are allowances that are automatically paid to all parliamentarians. They are received in advance as a lump sum at a flat rate. They are not intended to be reimbursement for any expenses. Basic allowances are sometimes called “representation allowance”, “supplemental allowance”, “end-of-year allowance”, etc.","","",""
"Entity type","Chamber","","",""
"Entity code","JP-LC01","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/allowance","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/allowance/JP-LC01/csv","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-06-29 05:06:07","","",""
"
"
"Updated at","Basic allowances","Currency","Date from","Date to"
"2020-01","2020-01","18285605","JPY","2020-01-01","2020-05-31"
"2013-01","2013-01","12000000","JPY","2013-01-01","2019-12-31"
