﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","TZ-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/TZ-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-03 07:07:20","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-02","Présidente de l'Assemblée nationale","Tulia Ackson","1976","Non","2022-02-01","Elue le 1er fév. 2022.","2022-02-01"," "
"2022-01","","","Oui","","Du 6 jan. 2022.","2022-01-01","2022-01-31"
"2020-11","Président de l'Assemblée nationale","Job J. Ndugai","1960","Non","2015-11-17","Elu le 17 nov. 2015, réélu le 10 nov. 2020.","2020-11-01","2021-12-31"
"2018-12","Président de l'Assemblée nationale","Job J. Ndugai","1960","Non","2015-11-17","","2018-12-01","2020-10-31"
"2018-01","Speaker of the National Assembly","Job J. Ndugai","1960","Non","2015-11-17","","2018-01-01","2018-11-30"
