﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","YE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/YE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AYE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:43","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-12","0.0","2022-12-01"," "
"2021-05","0.0","2021-05-01","2022-11-30"
"2018-12","0.3","2018-12-01","2021-04-30"
"2016-08","0.0","2016-08-01","2018-11-30"
"2015-02","0.0","2015-02-01","2016-07-31"
"2003-04","0.3","2003-04-01","2015-01-31"
"1993-04","0.7","1993-04-01","2003-03-31"
"1990-05","3.3","1990-05-01","1993-03-31"
