﻿"Title","Historical data for Speaker terms","","","","",""
"Reference period","2013 - 2024","","","","",""
"Field Id","speaker_terms","","","","",""
"Field name","Speaker terms","","","","",""
"Field description","","","","","",""
"Entity type","Chamber","","","","",""
"Entity code","KR-LC01","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/speaker_terms","","","","",""
"Publisher","Inter-Parliamentary Union","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","",""
"URL","https://data.ipu.org/export-historical/speaker_terms/KR-LC01/csv","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","",""
"Date accessed","2024-07-01 06:07:18","","","","",""
"
"
"Updated at","The term of the Speaker is different from the term of the house","Speaker's term","Fixed election date for the Speaker, if any","There's no fixed term of the Speaker","Date from","Date to"
"2019-12","No","2 Years","May","No","2019-12-01"," "
"2019-05","No","2 Years","","No","2019-05-01","2019-11-30"
"2018-07","No","2 Years","May","No","2018-07-01","2019-04-30"
"2017-01","No","2 Years","May","No","2017-01-01","2018-06-30"
"2016-06","No","2 Years","May","No","2016-06-01","2016-12-31"
