﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","OM-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/OM-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AOM-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:55","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","86","2023-12-01"," "
"2023-11","87","2023-11-01","2023-11-30"
"2021-12","85","2021-12-01","2023-10-31"
"2019-11","86","2019-11-01","2021-11-30"
"2015-11","85","2015-11-01","2019-10-31"
"2011-10","83","2011-10-01","2015-10-31"
"2010-01","70","2010-01-01","2011-09-30"
"2009-01","72","2009-01-01","2009-12-31"
"2007-11","70","2007-11-01","2008-12-31"
"2003-10","58","2003-10-01","2007-10-31"
