﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","MZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/MZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:17","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","108","2022-12-01"," "
"2020-07","106","2020-07-01","2022-11-30"
"2019-10","103","2019-10-01","2020-06-30"
"2014-12","99","2014-12-01","2019-09-30"
"2009-10","98","2009-10-01","2014-11-30"
"2004-12","87","2004-12-01","2009-09-30"
"1999-01","75","1999-01-01","2004-11-30"
"1994-01","63","1994-01-01","1998-12-31"
"1986-01","39","1986-01-01","1993-12-31"
"1982-01","40","1982-01-01","1985-12-31"
"1977-01","26","1977-01-01","1981-12-31"
