﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","KH","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/KH/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKH&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:48","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2019-12","187","2019-12-01"," "
"2019-01","187","2019-01-01","2019-11-30"
"2018-07","187","2018-07-01","2018-12-31"
"2018-04","185","2018-04-01","2018-06-30"
"2018-02","185","2018-02-01","2018-03-31"
"2018-01","185","2018-01-01","2018-01-31"
"2017-01","185","2017-01-01","2017-12-31"
"2016-12","185","2016-12-01","2016-12-31"
"2015-01","185","2015-01-01","2016-11-30"
"2014-12","185","2014-12-01","2014-12-31"
"2013-01","185","2013-01-01","2014-11-30"
"2012-03","185","2012-03-01","2012-12-31"
"2007-01","185","2007-01-01","2012-02-29"
"2006-02","185","2006-02-01","2006-12-31"
"2005-01","185","2005-01-01","2006-01-31"
