﻿"Title","Historical data for Number of specialised staff to service committee","",""
"Reference period","2018 - 2024","",""
"Field Id","number_of_specialised_staf","",""
"Field name","Number of specialised staff to service committee","",""
"Field description","","",""
"Entity type","SpecializedBody","",""
"Entity code","AR-LC-SB09","",""
"Data dictionary","https://data.ipu.org/data-dictionary/number_of_specialised_staf","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/number_of_specialised_staf/AR-LC-SB09/csv","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3AAR-LC-SB09&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:43","",""
"Notes","The committee has two secretaries in addition to four administrative staff, and Deputies tend to have at least one advisor, each.
","",""
"
"
"Updated at","Number of specialised staff to service committee","Date from","Date to"
"2023-12","","2023-12-10"," "
