﻿"Titre","Données historiques sur Age minimum d’éligibilité","",""
"Période de référence","2013 - 2024","",""
"ID du champ","min_age_member_parl","",""
"Nom du champ","Age minimum d’éligibilité","",""
"Description du champ","L’âge minimum pour devenir parlementaire peut être différent dans chaque chambre d’un parlement bicaméral. L’âge d’éligibilité est souvent supérieur à l’âge minimum pour voter.","",""
"Entity type","Chamber","",""
"Code de l'entité","LT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/min_age_member_parl","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/min_age_member_parl/LT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:20","",""
"
"
"Mis à jour le","Age minimum d’éligibilité","Date from","Date to"
"2022-05","21","2022-05-01"," "
"","25"," ","2022-04-30"
