﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","RW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/RW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:08","",""
"Notes","Membres élus au scrutin indirect :

- 24 femmes élues par des collèges électoraux des provinces et la Ville de Kigali,

- deux membres élus par le Conseil national de la jeunesse,

- un membre élu par la Fédération des associations des handicapés.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-01","80","2021-01-01"," "
"2020-01","80","2020-01-01","2020-12-31"
"2018-09","80","2018-09-01","2019-12-31"
"2017-01","80","2017-01-01","2018-08-31"
"2016-12","80","2016-12-01","2016-12-31"
"2005-01","80","2005-01-01","2016-11-30"
