﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","VN","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/VN/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AVN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:30","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","194936","2021-01-01","2021-02-28"
"2020-01","187144","2020-01-01","2020-12-31"
"2017-01","187144","2017-01-01","2019-12-31"
"2016-07","187144","2016-07-01","2016-12-31"
"2016-03","187144","2016-03-01","2016-06-30"
"2016-01","187144","2016-01-01","2016-02-29"
"2015-01","187144","2015-01-01","2015-12-31"
"2014-01","185090","2014-01-01","2014-12-31"
"2013-01","182996","2013-01-01","2013-12-31"
"2012-01","180904","2012-01-01","2012-12-31"
"2011-01","178874","2011-01-01","2011-12-31"
"2010-01","176946","2010-01-01","2010-12-31"
"2009-01","175130","2009-01-01","2009-12-31"
"2008-01","173416","2008-01-01","2008-12-31"
"2007-01","171780","2007-01-01","2007-12-31"
"2006-01","170190","2006-01-01","2006-12-31"
"2005-01","168618","2005-01-01","2005-12-31"
