﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","SV","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/SV/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASV&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:53","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","6314","2022-01-01","2023-05-31"
"2021-02","","2021-02-01","2021-12-31"
"2021-01","6314","2021-01-01","2021-01-31"
"2015-01","6312","2015-01-01","2020-12-31"
"2014-01","6281","2014-01-01","2014-12-31"
"2013-01","6251","2013-01-01","2013-12-31"
"2012-01","6221","2012-01-01","2012-12-31"
"2011-01","6193","2011-01-01","2011-12-31"
"2010-01","6165","2010-01-01","2010-12-31"
"2009-01","6137","2009-01-01","2009-12-31"
"2008-01","6110","2008-01-01","2008-12-31"
"2007-01","6083","2007-01-01","2007-12-31"
"2006-01","6056","2006-01-01","2006-12-31"
"2005-01","6029","2005-01-01","2005-12-31"
"2004-01","6001","2004-01-01","2004-12-31"
"2003-01","5972","2003-01-01","2003-12-31"
"2002-01","5940","2002-01-01","2002-12-31"
"2001-01","5906","2001-01-01","2001-12-31"
"2000-01","5868","2000-01-01","2000-12-31"
"1999-01","5825","1999-01-01","1999-12-31"
"1998-01","5779","1998-01-01","1998-12-31"
"1997-01","5728","1997-01-01","1997-12-31"
"1996-01","5672","1996-01-01","1996-12-31"
"1995-01","5611","1995-01-01","1995-12-31"
"1994-01","5545","1994-01-01","1994-12-31"
"1993-01","5474","1993-01-01","1993-12-31"
"1992-01","5400","1992-01-01","1992-12-31"
"1991-01","5327","1991-01-01","1991-12-31"
"1990-01","5255","1990-01-01","1990-12-31"
"1989-01","5186","1989-01-01","1989-12-31"
"1988-01","5119","1988-01-01","1988-12-31"
"1987-01","5054","1987-01-01","1987-12-31"
"1986-01","4989","1986-01-01","1986-12-31"
"1985-01","4924","1985-01-01","1985-12-31"
"1984-01","4859","1984-01-01","1984-12-31"
"1983-01","4793","1983-01-01","1983-12-31"
"1982-01","4726","1982-01-01","1982-12-31"
"1981-01","4655","1981-01-01","1981-12-31"
"1980-01","4581","1980-01-01","1980-12-31"
"1979-01","4501","1979-01-01","1979-12-31"
"1978-01","4418","1978-01-01","1978-12-31"
"1977-01","4330","1977-01-01","1977-12-31"
"1976-01","4240","1976-01-01","1976-12-31"
"1975-01","4148","1975-01-01","1975-12-31"
"1974-01","4054","1974-01-01","1974-12-31"
"1973-01","3958","1973-01-01","1973-12-31"
"1972-01","3862","1972-01-01","1972-12-31"
"1971-01","3765","1971-01-01","1971-12-31"
"1970-01","3669","1970-01-01","1970-12-31"
"1969-01","3573","1969-01-01","1969-12-31"
"1968-01","3478","1968-01-01","1968-12-31"
"1967-01","3384","1967-01-01","1967-12-31"
"1966-01","3290","1966-01-01","1966-12-31"
"1965-01","3198","1965-01-01","1965-12-31"
"1964-01","3106","1964-01-01","1964-12-31"
"1963-01","3016","1963-01-01","1963-12-31"
"1962-01","2928","1962-01-01","1962-12-31"
"1961-01","2843","1961-01-01","1961-12-31"
"1960-01","2763","1960-01-01","1960-12-31"
"1959-01","2687","1959-01-01","1959-12-31"
"1958-01","2616","1958-01-01","1958-12-31"
"1957-01","2550","1957-01-01","1957-12-31"
"1956-01","2488","1956-01-01","1956-12-31"
"1955-01","2429","1955-01-01","1955-12-31"
"1954-01","2375","1954-01-01","1954-12-31"
"1953-01","2325","1953-01-01","1953-12-31"
"1952-01","2278","1952-01-01","1952-12-31"
"1951-01","2237","1951-01-01","1951-12-31"
"1945-01","2200","1945-01-01","1950-12-31"
