﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","TJ-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/TJ-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATJ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:03","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2021-12","25.8","2021-12-01"," "
"2020-04","22.6","2020-04-01","2021-11-30"
"2020-03","24.0","2020-03-01","2020-03-31"
"2016-06","21.9","2016-06-01","2020-02-29"
"2015-03","6.3","2015-03-01","2016-05-31"
"2014-10","12.1","2014-10-01","2015-02-28"
"2014-01","11.8","2014-01-01","2014-09-30"
"2010-03","14.7","2010-03-01","2013-12-31"
"2006-01","17.6","2006-01-01","2010-02-28"
"2005-03","23.5","2005-03-01","2005-12-31"
"2000-02","11.8","2000-02-01","2005-02-28"
