﻿"Title","Historical data for Chairperson(s)","","","",""
"Reference period","2016 - 2024","","","",""
"Field Id","chair","","","",""
"Field name","Chair","","","",""
"Field description","","","","",""
"Entity type","SpecializedBody","","","",""
"Entity code","NZ-LC-SB01","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chair","","","",""
"Publisher","Inter-Parliamentary Union","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","",""
"URL","https://data.ipu.org/export-historical/chair/NZ-LC-SB01/csv","","","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3ANZ-LC-SB01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date accessed","2024-07-04 10:07:40","","","",""
"
"
"Updated at","Name","Year of birth","Political affiliation","Date from","Date to"
"2023-12"," Joseph Mooney (Male)
Date of birth: 1979","Joseph Mooney","1979","2023-12-01"," "
"2018-09"," Gareth Hughes (Male)","Gareth Hughes","","2018-09-01","2020-11-24"
