﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","CR","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/CR/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 09:07:46","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","5154","2021-01-01","2021-04-30"
"2020-01","5058","2020-01-01","2020-12-31"
"2015-01","4808","2015-01-01","2019-12-31"
"2014-01","4758","2014-01-01","2014-12-31"
"2013-01","4706","2013-01-01","2013-12-31"
"2012-01","4654","2012-01-01","2012-12-31"
"2011-01","4600","2011-01-01","2011-12-31"
"2010-01","4545","2010-01-01","2010-12-31"
"2009-01","4488","2009-01-01","2009-12-31"
"2008-01","4430","2008-01-01","2008-12-31"
"2007-01","4369","2007-01-01","2007-12-31"
"2006-01","4309","2006-01-01","2006-12-31"
"2005-01","4248","2005-01-01","2005-12-31"
"2004-01","4187","2004-01-01","2004-12-31"
"2003-01","4126","2003-01-01","2003-12-31"
"2002-01","4063","2002-01-01","2002-12-31"
"2001-01","3997","2001-01-01","2001-12-31"
"2000-01","3925","2000-01-01","2000-12-31"
"1999-01","3849","1999-01-01","1999-12-31"
"1998-01","3767","1998-01-01","1998-12-31"
"1997-01","3683","1997-01-01","1997-12-31"
"1996-01","3597","1996-01-01","1996-12-31"
"1995-01","3511","1995-01-01","1995-12-31"
"1994-01","3426","1994-01-01","1994-12-31"
"1993-01","3341","1993-01-01","1993-12-31"
"1992-01","3257","1992-01-01","1992-12-31"
"1991-01","3176","1991-01-01","1991-12-31"
"1990-01","3096","1990-01-01","1990-12-31"
"1989-01","3019","1989-01-01","1989-12-31"
"1988-01","2945","1988-01-01","1988-12-31"
"1987-01","2872","1987-01-01","1987-12-31"
"1986-01","2801","1986-01-01","1986-12-31"
"1985-01","2730","1985-01-01","1985-12-31"
"1984-01","2660","1984-01-01","1984-12-31"
"1983-01","2590","1983-01-01","1983-12-31"
"1982-01","2521","1982-01-01","1982-12-31"
"1981-01","2454","1981-01-01","1981-12-31"
"1980-01","2389","1980-01-01","1980-12-31"
"1979-01","2327","1979-01-01","1979-12-31"
"1978-01","2266","1978-01-01","1978-12-31"
"1977-01","2208","1977-01-01","1977-12-31"
"1976-01","2151","1976-01-01","1976-12-31"
"1975-01","2097","1975-01-01","1975-12-31"
"1974-01","2046","1974-01-01","1974-12-31"
"1973-01","1996","1973-01-01","1973-12-31"
"1972-01","1947","1972-01-01","1972-12-31"
"1971-01","1898","1971-01-01","1971-12-31"
"1970-01","1849","1970-01-01","1970-12-31"
"1969-01","1798","1969-01-01","1969-12-31"
"1968-01","1747","1968-01-01","1968-12-31"
"1967-01","1695","1967-01-01","1967-12-31"
"1966-01","1642","1966-01-01","1966-12-31"
"1965-01","1590","1965-01-01","1965-12-31"
"1964-01","1537","1964-01-01","1964-12-31"
"1963-01","1485","1963-01-01","1963-12-31"
"1962-01","1433","1962-01-01","1962-12-31"
"1961-01","1382","1961-01-01","1961-12-31"
"1960-01","1333","1960-01-01","1960-12-31"
"1959-01","1286","1959-01-01","1959-12-31"
"1958-01","1242","1958-01-01","1958-12-31"
"1957-01","1199","1957-01-01","1957-12-31"
"1956-01","1158","1956-01-01","1956-12-31"
"1955-01","1120","1955-01-01","1955-12-31"
"1954-01","1083","1954-01-01","1954-12-31"
"1953-01","1048","1953-01-01","1953-12-31"
"1952-01","1016","1952-01-01","1952-12-31"
"1951-01","986","1951-01-01","1951-12-31"
"1945-01","959","1945-01-01","1950-12-31"
