﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","TJ-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/TJ-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATJ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:10","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2021-12","8","2021-12-01"," "
"2020-04","7","2020-04-01","2021-11-30"
"2020-03","6","2020-03-01","2020-03-31"
"2016-06","7","2016-06-01","2020-02-29"
"2015-03","2","2015-03-01","2016-05-31"
"2014-01","4","2014-01-01","2015-02-28"
"2010-03","5","2010-03-01","2013-12-31"
"2006-01","6","2006-01-01","2010-02-28"
"2005-03","8","2005-03-01","2005-12-31"
"2000-02","4","2000-02-01","2005-02-28"
